program_name,MID,code,description,terms,url,type,start_date,end_date,region,Date_Added,exclusive
2XU ,5707,N/A,"Spend $150, Save $30. Spend $200, Save $50. Spend $300, Save $100!",Not Provided,http://www.awin1.com/cread.php?v=5707&t=!!!id!!!,Promotion,11/25/2014,11/29/2014,US,11/25/2014,No
2XU Outlet,5708,N/A,"Spend $150, Save $30. Spend $200, Save $50. Spend $300, Save $100!",Not Provided,http://www.awin1.com/cread.php?v=5708&t=!!!id!!!,Promotion,12/1/2014,12/3/2014,US,11/26/2014,No
AlexandAlexa (US & CA),5896,N/A,Baby's First Christmas,Not Provided,http://www.awin1.com/cread.php?v=5896&t=!!!id!!!&p=http%3A%2F%2Fusa.alexandalexa.com%2Fshop%2Fbabys-first-christmas-14,Promotion,11/14/2014 0:00,12/31/2014 23:59,US,11/14/2014 0:00,No
Apple Vacations (US & CA),4014,N/A,Apple Vacations' Biggest Savings of the Season are on now with the Super Sale!,Not Provided,http://www.awin1.com/cread.php?v=4014&t=!!!id!!!&p=http%3A%2F%2Fwww.applevacations.com%2Fsuper-sale%2F%3Fcm_mmc%3DAffiliate-_-Affiliate%2BWindow-_-%21%21%21id%21%21%21-_-20140101-_-Great%2BWinter%2BEvent,Promotion,11/12/2014 5:00,11/28/2014 4:59,US,11/13/2014 0:00,No
Apple Vacations (US & CA),4014,14GOBBLE100,Save up to $100 when you travel with Apple Vacations for 6 nights or more!,"*Discount will be applied as $50 per adult fare on new air/hotel package of 6 nights or more. Discount will be applied as $25 per adult fare on new air/hotel package of 5 nights or less. Bookings must be made from Nov 28th, 2014 (12am) through Dec 1st, 2014 (11:59pm EST) for departures December 1, 2014- April 30, 2015 to Mexico, the Caribbean or Hawaii. One discount per person can be applied per booking. Offer not valid on group bookings, cancelled or expired bookings or Square Deals. Promo code must be applied at the time of booking. Adjustments to past bookings or future bookings cannot be made.",http://www.awin1.com/cread.php?v=4014&t=!!!id!!!&p=http%3A%2F%2Fwww.applevacations.com%2Fvacation-promo-code%2F,Discount Voucher,11/28/2014 5:00,12/2/2014 4:59,US,11/25/2014 0:00,No
Apple Vacations (US & CA),4014,14GOBBLE50,Save up to $50 when you travel with Apple Vacations for 5 nights or less!,"Discount will be applied as $50 per adult fare on new air/hotel package of 6 nights or more. Discount will be applied as $25 per adult fare on new air/hotel package of 5 nights or less. Bookings must be made from Nov 28th, 2014 (12am) through Dec 1st, 2014 (11:59pm EST) for departures December 1, 2014- April 30, 2015 to Mexico, the Caribbean or Hawaii. One discount per person can be applied per booking. Offer not valid on group bookings, cancelled or expired bookings or Square Deals. Promo code must be applied at the time of booking. Adjustments to past bookings or future bookings cannot be made.",http://www.awin1.com/cread.php?v=4014&t=!!!id!!!&p=http%3A%2F%2Fwww.applevacations.com%2Fvacation-promo-code,Discount Voucher,11/28/2014 5:00,12/2/2014 4:59,US,11/25/2014 0:00,No
CafePress (US & CA),4102,PREBLKFRI,"Pre-Black Friday Savings! 20% Off Everything, Use Code PREBLKFRI",Not Provided,http://www.awin1.com/cread.php?v=4102&t=!!!id!!!&p=http%3A%2F%2Fwww.cafepress.com%2F%2Bchristmas%2Bgifts,Discount Voucher,11/21/2014 7:00,11/24/2014 6:59,US,11/18/2014 0:00,No
CafePress (US & CA),4102,ASHWR15,Take 15% Off Shower Curtains and Bathmats! Use code ASHWR15 to save on unique decor.,Not Provided,http://www.awin1.com/cread.php?v=4102&t=!!!id!!!&p=http%3A%2F%2Fwww.cafepress.com%2F%2Bshower-curtains,Discount Voucher,11/15/2014 7:00,11/28/2014 6:59,US,11/5/2014 0:00,No
Chain Reaction Cycles (US & CA),5623,BF2014,Black Friday Offer - Get $20 off $149,This code is only live / commissionable during the specified time period.,http://www.awin1.com/cread.php?v=5623&t=!!!id!!!,Discount Voucher,11/25/2014 5:00,12/2/2014 13:59,US,11/21/2014 0:00,No
Chain Reaction Cycles (US & CA),5623,N/A,Chain Reaction Cycles Black Friday Deals,Not Provided,http://www.awin1.com/cread.php?v=5623&t=!!!id!!!&p=http%3A%2F%2Fwww.chainreactioncycles.com%2Fus%2Fen%2Fcustomer-service%2Foffers-deals-vouchers,Promotion,11/25/2014 5:00,12/2/2014 13:59,US,11/21/2014 0:00,No
Chain Reaction Cycles (US & CA),5623,BF2014,Black Friday Coupon Code,This code is only valid / commissionable during the specified time period.,http://www.awin1.com/cread.php?v=5623&t=!!!id!!!,Discount Voucher,11/27/2014 5:00,12/2/2014 13:59,CA,11/21/2014 0:00,No
Chain Reaction Cycles (US & CA),5623,DEALS,10% off Schwalbe,This code is only valid / commissionable during the specified time period.,http://www.awin1.com/cread.php?v=5623&t=!!!id!!!&p=http%3A%2F%2Fwww.chainreactioncycles.com%2Fus%2Fen%2Fschwalbe,Discount Voucher,11/25/2014 5:00,12/2/2014 13:59,US,11/21/2014 0:00,No
Chain Reaction Cycles (US & CA),5623,DEALS,10% off Castelli,This code is only valid / commissionable during the specified time period.,http://www.awin1.com/cread.php?v=5623&t=!!!id!!!&p=http%3A%2F%2Fwww.chainreactioncycles.com%2Fus%2Fen%2Fcastelli,Discount Voucher,11/25/2014 5:00,12/2/2014 13:59,US,11/21/2014 0:00,No
Chain Reaction Cycles (US & CA),5623,DEALS,Extra 10% off Mavic Wheel and Tires,This code is only valid / commissionable during the specified time period.,http://www.awin1.com/cread.php?v=5623&t=!!!id!!!&p=http%3A%2F%2Fwww.chainreactioncycles.com%2Fus%2Fen%2Fmavic%2Fwheels-tyres,Discount Voucher,11/25/2014 5:00,12/2/2014 13:59,US,11/21/2014 0:00,No
